"NaN or negative numbers are fill values, i.e. no valid measurements were made at that time",
"Uncertainties are given as 1 sigma values. Most values are averages from 600 individual measurements, so the standard error of the mean approximately sigma/sqrt(600).",
time,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2014-03-16 02:25:00 000",407.218,0.578247,1.98009,0.00388811,7698.96,77.5446
"2014-03-16 02:35:00 000",407.155,0.593734,1.97763,0.00322061,7705.50,76.1799
"2014-03-16 02:45:00 000",406.958,0.596686,1.97623,0.00310012,7709.28,76.0202
"2014-03-16 02:55:00 000",407.058,0.574853,1.97483,0.00315392,7732.13,74.8626
"2014-03-16 03:05:00 000",406.853,0.585754,1.97368,0.00327844,7718.75,75.4783
"2014-03-16 03:15:00 000",407.026,0.568434,1.97934,0.00703221,7725.53,74.1893
"2014-03-16 03:25:00 000",406.832,0.661777,1.97538,0.00503800,7732.41,75.6495
"2014-03-16 03:35:00 000",407.070,0.623758,1.97787,0.00424163,7742.54,84.3972
"2014-03-16 03:45:00 000",407.384,0.624843,1.97771,0.00428025,7745.47,80.9147
"2014-03-16 03:55:00 000",407.287,0.604934,1.97386,0.00363465,7754.94,82.2116
"2014-03-16 04:05:00 000",407.378,0.629652,1.97678,0.00713166,7749.32,92.3745
"2014-03-16 04:15:00 000",407.640,0.639995,1.98579,0.00530842,7721.98,91.5812
"2014-03-16 04:25:00 000",407.351,0.667787,1.97543,0.00745957,7740.70,104.019
"2014-03-16 04:35:00 000",406.554,0.719047,1.95954,0.00753446,7745.00,95.7188
"2014-03-16 04:45:00 000",405.871,0.677636,1.94518,0.00566308,7749.84,102.435
"2014-03-16 04:55:00 000",405.857,0.796242,1.95301,0.0151711,7708.05,111.344
"2014-03-16 05:05:00 000",406.616,0.606735,1.97820,0.00614785,7679.61,104.476
"2014-03-16 05:15:00 000",406.700,0.615413,1.98372,0.00718527,7604.02,107.906
"2014-03-16 05:25:00 000",406.752,0.629867,1.97778,0.00703735,7626.28,117.509
"2014-03-16 05:35:00 000",406.728,0.619195,1.96979,0.00530196,7632.47,126.691
"2014-03-16 05:45:00 000",407.423,0.624407,1.98025,0.00822961,7598.34,129.537
"2014-03-16 05:55:00 000",407.059,0.640096,1.97138,0.00557504,7593.12,128.241
"2014-03-16 06:05:00 000",406.808,0.592966,1.96725,0.00423789,7593.69,136.230
"2014-03-16 06:15:00 000",406.819,0.617503,1.97982,0.00750007,7607.39,144.034
"2014-03-16 06:25:00 000",406.877,0.639483,1.99591,0.00676592,7597.68,149.701
"2014-03-16 06:35:00 000",407.347,0.595249,2.00971,0.00669023,7593.50,147.314
"2014-03-16 06:45:00 000",408.063,0.699567,2.01908,0.00909769,7583.05,163.449
"2014-03-16 06:55:00 000",408.477,0.617770,2.01867,0.00682923,7612.11,165.471
"2014-03-16 07:05:00 000",408.380,0.603134,2.01088,0.00614607,7662.43,175.145
"2014-03-16 07:15:00 000",408.292,0.609544,2.01317,0.00777456,7705.38,183.847
"2014-03-16 07:25:00 000",408.091,0.588024,2.01636,0.00666113,7727.11,183.585
"2014-03-16 07:35:00 000",408.043,0.622145,2.01605,0.00808963,7761.72,184.772
"2014-03-16 07:45:00 000",408.060,0.591784,2.01176,0.00749476,7763.76,196.137
"2014-03-16 07:55:00 000",407.958,0.634285,2.00975,0.00650516,7788.07,179.478
"2014-03-16 08:05:00 000",408.015,0.609651,2.01907,0.00732437,7842.86,196.659
"2014-03-16 08:15:00 000",407.907,0.609978,2.01606,0.00834609,7808.61,189.997
"2014-03-16 08:25:00 000",407.723,0.627302,2.01109,0.00848117,7857.39,180.911
"2014-03-16 08:35:00 000",407.281,0.625945,2.00550,0.00738210,7903.69,175.118
"2014-03-16 08:45:00 000",406.998,0.607416,2.00247,0.00699370,7929.19,186.631
"2014-03-16 08:55:00 000",406.771,0.593294,2.00294,0.00684495,7973.74,184.068
"2014-03-16 09:05:00 000",406.806,0.583526,1.99717,0.00699273,7979.82,180.022
"2014-03-16 09:15:00 000",406.678,0.592466,1.99465,0.00515688,8049.32,176.390
"2014-03-16 09:25:00 000",406.438,0.631016,1.99195,0.00553413,8051.05,165.706
"2014-03-16 09:35:00 000",406.287,0.631682,1.99625,0.00537006,8102.65,171.366
"2014-03-16 09:45:00 000",406.072,0.603672,1.99101,0.00459005,8120.81,161.395
"2014-03-16 09:55:00 000",406.104,0.610667,1.99230,0.00528155,8161.39,144.666
"2014-03-16 10:05:00 000",405.603,0.651009,1.99124,0.00681090,8200.86,123.329
"2014-03-16 10:15:00 000",405.288,1.24966,1.97384,0.00761710,8160.25,128.517
"2014-03-16 10:25:00 000",405.298,0.566188,1.98773,0.00919783,8190.24,108.955
"2014-03-16 10:35:00 000",405.455,0.597551,1.98958,0.00674583,8218.46,111.689
"2014-03-16 10:45:00 000",405.124,0.596842,1.99310,0.00872244,8320.28,107.544
"2014-03-16 10:55:00 000",404.825,0.621317,1.99465,0.00663065,8509.09,92.5461
"2014-03-16 11:05:00 000",404.795,0.599668,1.99156,0.00538691,8491.67,84.2677
"2014-03-16 11:15:00 000",404.588,0.612506,1.99349,0.00625518,8545.18,92.0099
"2014-03-16 11:25:00 000",404.464,0.617943,1.98720,0.00588425,8434.18,73.4328
"2014-03-16 11:35:00 000",404.149,0.566161,1.99414,0.00490030,8586.30,76.8338
"2014-03-16 11:45:00 000",404.168,0.607612,1.98515,0.00641567,8514.51,78.7881
"2014-03-16 11:55:00 000",403.499,0.674356,1.98595,0.00752092,8563.10,85.2557
"2014-03-16 12:05:00 000",403.131,0.606829,1.99542,0.00498563,8639.14,83.7982
"2014-03-16 12:15:00 000",403.182,0.583195,1.99764,0.00564001,8571.91,71.8619
"2014-03-16 12:25:00 000",402.675,0.581527,1.98677,0.00573473,8561.98,72.0345
"2014-03-16 12:35:00 000",402.195,0.644011,1.98274,0.00589742,8647.21,77.4180
"2014-03-16 12:45:00 000",402.038,0.580826,1.98474,0.00534049,8761.02,86.3550
"2014-03-16 12:55:00 000",401.629,0.636923,1.97472,0.00395997,8744.04,81.4539
"2014-03-16 13:05:00 000",401.325,0.558087,1.97534,0.00725883,8726.98,88.2358
"2014-03-16 13:15:00 000",400.783,0.575997,1.97093,0.00544590,8696.99,81.0385
"2014-03-16 13:25:00 000",400.721,0.566253,1.97506,0.00650432,8689.35,76.1622
"2014-03-16 13:35:00 000",400.685,0.573494,1.97165,0.00699062,8676.73,68.9260
"2014-03-16 13:45:00 000",400.797,0.557338,1.97104,0.00538493,8666.44,85.7309
"2014-03-16 13:55:00 000",400.891,0.559137,1.96938,0.00565073,8579.16,68.4676
"2014-03-16 14:05:00 000",400.533,0.574016,1.97933,0.00692525,8601.76,69.2056
"2014-03-16 14:15:00 000",400.531,0.537874,1.97519,0.00720758,8495.86,80.6246
"2014-03-16 14:25:00 000",400.535,0.538299,1.97906,0.00726322,8459.66,69.3903
"2014-03-16 14:35:00 000",400.609,0.561876,1.97892,0.00542029,8450.81,65.1961
"2014-03-16 14:45:00 000",400.492,0.528284,1.97765,0.00516999,8398.83,65.2542
"2014-03-16 14:55:00 000",400.413,0.558446,1.98395,0.00623759,8487.08,68.9097
"2014-03-16 15:05:00 000",400.390,0.537267,1.97969,0.00621587,8503.38,62.2865
"2014-03-16 15:15:00 000",400.127,0.537497,1.97685,0.00619908,8527.79,64.6845
"2014-03-16 15:25:00 000",400.194,0.559759,1.97445,0.00563922,8543.27,66.7483
"2014-03-16 15:35:00 000",400.270,0.555987,1.97021,0.00391180,8484.94,69.5568
"2014-03-16 15:45:00 000",400.270,0.596603,1.97331,0.00512267,8480.74,63.4036
"2014-03-16 15:55:00 000",399.989,0.556421,1.96690,0.00353267,8512.80,67.7776
"2014-03-16 16:05:00 000",400.015,0.530196,1.96613,0.00316427,8450.19,63.9080
"2014-03-16 16:15:00 000",399.670,0.574070,1.98264,0.0107351,8504.18,83.7674
"2014-03-16 16:25:00 000",399.665,0.521061,1.97539,0.00478838,8342.62,68.6210
"2014-03-16 16:35:00 000",400.023,0.550396,1.97142,0.00633344,8278.55,66.6824
"2014-03-16 16:45:00 000",399.988,0.520535,1.96157,0.00315211,8195.95,68.3053
"2014-03-16 16:55:00 000",399.707,0.536383,1.96092,0.00293085,8120.12,64.0419
"2014-03-16 17:05:00 000",399.827,0.525860,1.95667,0.00307762,8058.37,68.8927
"2014-03-16 17:15:00 000",399.933,0.548983,1.95563,0.00276966,7990.06,67.4686
"2014-03-16 17:25:00 000",399.987,0.564163,1.95612,0.00277587,7975.46,61.0484
"2014-03-16 17:35:00 000",400.148,0.545339,1.95449,0.00271230,7931.84,64.1714
"2014-03-16 17:45:00 000",400.131,0.632648,1.95383,0.00270986,7890.33,64.2609
"2014-03-16 17:55:00 000",402.398,1.11920,1.95728,0.00380428,7920.74,75.8609
"2014-03-16 18:05:00 000",403.005,0.668906,1.96369,0.00282256,8094.27,77.1329
"2014-03-16 18:15:00 000",403.716,0.583912,1.96401,0.00308576,8205.07,65.1866
"2014-03-16 18:25:00 000",404.634,0.649509,1.96358,0.00303675,8166.63,67.7725
"2014-03-16 18:35:00 000",405.317,0.598865,1.96253,0.00295289,8150.94,66.0677
"2014-03-16 18:45:00 000",405.562,0.618909,1.96260,0.00297865,8117.01,68.9263
"2014-03-16 18:55:00 000",405.529,0.619348,1.95960,0.00308444,8026.84,79.7523
"2014-03-16 19:05:00 000",405.719,0.605101,1.95838,0.00280689,7953.79,71.2014
"2014-03-16 19:15:00 000",405.907,0.634403,1.95707,0.00346916,7887.16,74.2686
"2014-03-16 19:25:00 000",405.668,0.664523,1.95350,0.00353302,7771.11,79.2908
"2014-03-16 19:35:00 000",405.677,0.830902,1.94617,0.00694298,7621.90,80.1636
"2014-03-16 19:45:00 000",405.563,0.851295,1.94073,0.00367046,7380.11,85.0862
"2014-03-16 19:55:00 000",405.900,0.762177,1.93979,0.00413370,7293.24,66.8842
"2014-03-16 20:05:00 000",406.500,0.747901,1.94166,0.00336118,7265.01,66.5281
"2014-03-16 20:15:00 000",409.718,1.93621,1.94606,0.00352370,7215.47,70.5572
"2014-03-16 20:25:00 000",413.399,2.70150,1.94880,0.00357078,7167.33,66.3640
"2014-03-16 20:35:00 000",411.108,1.79928,1.96448,0.00713117,7277.70,75.7168
"2014-03-16 20:45:00 000",409.311,1.07740,1.96860,0.0116157,7156.27,77.0131
"2014-03-16 20:55:00 000",407.897,0.723516,1.94488,0.0133234,6989.11,85.7818
"2014-03-16 21:05:00 000",407.442,0.731537,1.93230,0.00509502,6770.92,75.1642
"2014-03-16 21:15:00 000",407.415,0.753706,1.93830,0.00650231,6737.15,68.3903
"2014-03-16 21:25:00 000",409.867,0.738618,1.98136,0.0186813,6868.88,91.9769
"2014-03-16 21:35:00 000",409.103,0.666739,1.96895,0.00737168,7020.22,73.9290
"2014-03-16 21:45:00 000",408.911,0.727902,1.99348,0.0103635,7043.44,65.9720
"2014-03-16 21:55:00 000",408.572,0.783469,1.99075,0.0128169,7091.00,72.8862
"2014-03-16 22:05:00 000",409.286,0.709814,1.96583,0.00458840,7071.96,70.2365
"2014-03-16 22:15:00 000",410.028,0.675921,1.98075,0.0111117,7012.50,68.6919
"2014-03-16 22:25:00 000",409.835,0.754896,1.98534,0.00526484,6988.57,69.0484
"2014-03-16 22:35:00 000",410.257,0.671039,1.97675,0.00328079,6944.34,67.4719
"2014-03-16 22:45:00 000",410.155,0.685914,1.98107,0.00316194,6924.70,71.5837
"2014-03-16 22:55:00 000",410.366,0.667990,1.98968,0.00581224,6933.96,68.1386
"2014-03-16 23:05:00 000",410.086,0.753030,1.99744,0.00432390,6965.83,70.5202
"2014-03-16 23:15:00 000",410.666,0.668672,2.00330,0.00336846,6963.33,69.8149
"2014-03-16 23:25:00 000",410.947,0.721858,2.00175,0.00316485,7034.02,71.3403
"2014-03-16 23:35:00 000",411.148,0.770238,2.00989,0.00497143,7108.35,78.0522
"2014-03-16 23:45:00 000",411.581,0.841100,2.02114,0.00329668,7187.06,70.0048
"2014-03-16 23:55:00 000",412.661,0.657552,2.02452,0.00309075,7239.62,74.3730
"2014-03-17 00:05:00 000",412.743,0.672526,2.02669,0.00295303,7363.75,86.8006
"2014-03-17 00:15:00 000",412.815,0.665374,2.02980,0.00306484,7422.95,71.2096
"2014-03-17 00:25:00 000",413.361,0.639882,2.03342,0.00356491,7502.33,83.8613
"2014-03-17 00:35:00 000",412.931,0.696370,2.04059,0.00387547,7635.86,86.0023
"2014-03-17 00:45:00 000",412.474,0.691304,2.04702,0.00508385,7716.64,88.5637
"2014-03-17 00:55:00 000",411.955,0.638833,2.04382,0.00564460,7772.14,97.0051
"2014-03-17 01:05:00 000",411.122,0.695005,2.03813,0.00643689,7828.29,112.084
"2014-03-17 01:15:00 000",411.140,0.629072,2.03246,0.00537927,7875.71,117.694
"2014-03-17 01:25:00 000",411.035,0.608104,2.04117,0.00642857,7866.78,114.432
"2014-03-17 01:35:00 000",411.097,0.601657,2.04755,0.00961320,7878.11,115.739
"2014-03-17 01:45:00 000",411.046,0.571089,2.04160,0.0122893,7901.02,117.382
"2014-03-17 01:55:00 000",411.099,0.659226,2.01222,0.00509686,7876.51,121.527
"2014-03-17 02:05:00 000",411.074,0.670626,2.00796,0.00384808,7938.38,133.456
"2014-03-17 02:15:00 000",411.518,0.775970,2.00892,0.00450916,7923.54,122.215
"2014-03-17 02:25:00 000",411.759,0.660556,2.01203,0.00394462,7950.82,126.877
"2014-03-17 02:35:00 000",412.033,0.646821,2.01205,0.00390166,7940.84,124.691
"2014-03-17 02:45:00 000",412.132,0.639478,2.01340,0.00453476,7971.22,121.324
"2014-03-17 02:55:00 000",412.573,0.646397,2.04046,0.0112148,7953.50,122.197
"2014-03-17 03:05:00 000",412.393,0.620992,2.04378,0.00999112,7970.94,121.615
"2014-03-17 03:15:00 000",412.450,0.638106,2.04551,0.0120124,7954.88,125.169
"2014-03-17 03:25:00 000",412.315,0.609226,2.03317,0.0120779,7992.68,124.332
"2014-03-17 03:35:00 000",412.497,0.629507,2.02791,0.0100851,7997.58,120.971
"2014-03-17 03:45:00 000",412.292,0.623667,2.04194,0.0102809,8002.71,121.346
"2014-03-17 03:55:00 000",412.363,0.609932,2.04415,0.0113686,8031.09,119.481
"2014-03-17 04:05:00 000",412.470,0.645042,2.05067,0.00963688,8041.17,126.592
"2014-03-17 04:15:00 000",412.530,0.635469,2.05132,0.0107925,8022.41,114.781
"2014-03-17 04:25:00 000",412.825,0.676563,2.04696,0.00971407,8015.36,113.264
"2014-03-17 04:35:00 000",413.317,0.650340,2.05166,0.0111680,8003.57,114.516
"2014-03-17 04:45:00 000",413.739,0.591207,2.05473,0.00662733,8002.68,115.589
"2014-03-17 04:55:00 000",413.921,0.610507,2.05694,0.00570303,7976.94,125.021
"2014-03-17 05:05:00 000",413.924,0.670853,2.06040,0.00878796,7977.28,111.731
"2014-03-17 05:15:00 000",414.106,0.639873,2.05135,0.0109326,7983.47,111.178
"2014-03-17 05:25:00 000",414.001,0.624083,2.04543,0.00822385,7977.50,123.494
"2014-03-17 05:35:00 000",413.955,0.648490,2.05120,0.00939577,7976.32,128.717
"2014-03-17 05:45:00 000",413.902,0.715594,2.04600,0.0111785,7977.71,122.317
"2014-03-17 05:55:00 000",414.285,0.707187,2.05035,0.0116387,7963.74,141.113
"2014-03-17 06:05:00 000",414.097,0.657622,2.03973,0.00767097,7952.47,144.319
"2014-03-17 06:15:00 000",413.772,0.653450,2.03772,0.0102282,7966.54,145.421
"2014-03-17 06:25:00 000",413.803,0.666076,2.04380,0.00874025,8004.83,153.861
"2014-03-17 06:35:00 000",413.006,0.649571,2.03615,0.00788519,8016.26,148.933
"2014-03-17 06:45:00 000",412.461,0.702150,2.02616,0.00808436,8059.44,160.214
"2014-03-17 06:55:00 000",412.351,0.838230,2.02328,0.00922005,8079.46,163.219
"2014-03-17 07:05:00 000",412.329,0.665121,2.02797,0.00881320,8060.63,159.635
"2014-03-17 07:15:00 000",411.937,0.747272,2.02626,0.0113385,8091.22,159.802
"2014-03-17 07:25:00 000",411.666,0.748972,2.02224,0.0107528,8118.83,162.772
"2014-03-17 07:35:00 000",411.416,0.714601,2.01909,0.00845988,8136.99,169.248
"2014-03-17 07:45:00 000",411.467,0.695216,2.02545,0.00965411,8133.69,158.429
"2014-03-17 07:55:00 000",411.725,0.675987,2.02385,0.00871775,8143.77,161.491
"2014-03-17 08:05:00 000",411.770,0.647335,2.02654,0.00869173,8144.87,161.883
"2014-03-17 08:15:00 000",411.324,0.676816,2.01749,0.00786907,8150.77,158.777
"2014-03-17 08:25:00 000",411.274,0.629481,2.01190,0.00698232,8182.40,164.090
"2014-03-17 08:35:00 000",411.589,0.665657,2.01211,0.00754419,8218.76,152.543
"2014-03-17 08:45:00 000",411.740,0.646608,2.00433,0.00503663,8207.79,145.198
"2014-03-17 08:55:00 000",411.719,0.642173,2.00244,0.00479253,8210.38,140.138
"2014-03-17 09:05:00 000",411.418,0.743907,2.00285,0.00748549,8242.39,143.226
"2014-03-17 09:15:00 000",411.403,0.633285,2.00840,0.00656284,8360.20,143.860
"2014-03-17 09:25:00 000",409.980,1.01162,1.98944,0.0155953,8343.62,142.695
"2014-03-17 09:35:00 000",408.837,0.820981,1.97446,0.00694685,8348.12,125.156
"2014-03-17 09:45:00 000",407.602,0.799650,1.96141,0.00560180,8336.50,126.649
"2014-03-17 09:55:00 000",406.353,0.755572,1.94986,0.00624087,8340.96,125.442
"2014-03-17 10:05:00 000",405.985,0.665230,1.94497,0.00465655,8211.86,127.236
"2014-03-17 10:15:00 000",406.129,0.635545,1.94852,0.00365459,8197.20,109.962
"2014-03-17 10:25:00 000",405.759,0.803731,1.94869,0.00624200,8207.23,94.3098
"2014-03-17 10:35:00 000",404.754,0.702143,1.94233,0.00619535,8149.17,85.8275
"2014-03-17 10:45:00 000",403.020,0.897819,1.93295,0.00824943,8199.09,88.7036
"2014-03-17 10:55:00 000",402.138,0.667269,1.93019,0.00765229,8089.38,92.1460
"2014-03-17 11:05:00 000",401.325,0.694360,1.92134,0.00840137,8041.74,84.2702
"2014-03-17 11:15:00 000",400.310,0.652237,1.90395,0.00573424,7775.67,129.124
"2014-03-17 11:25:00 000",400.033,0.604903,1.89923,0.00441079,7585.92,76.0209
"2014-03-17 11:35:00 000",400.019,0.599457,1.90184,0.00396192,7651.31,76.1008
"2014-03-17 11:45:00 000",400.212,0.600465,1.90919,0.00463722,7671.36,72.3766
"2014-03-17 11:55:00 000",400.325,0.587011,1.91183,0.00519518,7546.67,68.6829
"2014-03-17 12:05:00 000",400.190,0.619116,1.90888,0.00545865,7597.05,78.6746
"2014-03-17 12:15:00 000",400.914,0.587547,1.90551,0.00330046,7492.73,67.5242
"2014-03-17 12:25:00 000",402.371,1.58696,1.91223,0.00467406,7553.82,73.1735
"2014-03-17 12:35:00 000",401.423,0.596217,1.91887,0.00298763,7668.25,83.4882
"2014-03-17 12:45:00 000",401.022,0.639815,1.91793,0.00488740,7706.48,70.0952
"2014-03-17 12:55:00 000",400.119,0.617848,1.90763,0.00286476,7657.56,68.7267
"2014-03-17 13:05:00 000",400.136,0.580829,1.91054,0.00466000,7619.93,64.8096
"2014-03-17 13:15:00 000",400.199,0.599941,1.91290,0.00486397,7665.90,84.3568
"2014-03-17 13:25:00 000",400.139,0.615221,1.91852,0.00673102,7695.54,69.5842
"2014-03-17 13:35:00 000",400.688,0.596573,1.92307,0.00737677,7748.96,70.4043
"2014-03-17 13:45:00 000",400.661,0.569760,1.92785,0.00732200,7756.36,88.2057
"2014-03-17 13:55:00 000",400.737,0.578292,1.92437,0.00609142,7736.99,73.4580
"2014-03-17 14:05:00 000",400.796,0.595890,1.91844,0.00338640,7779.49,78.9101
"2014-03-17 14:15:00 000",400.873,0.579500,1.92008,0.00297080,7746.56,74.3257
"2014-03-17 14:25:00 000",400.900,0.588994,1.92257,0.00333927,7687.33,75.4421
"2014-03-17 14:35:00 000",401.203,0.594916,1.92485,0.00396328,7647.46,104.060
"2014-03-17 14:45:00 000",401.339,0.574743,1.92397,0.00323216,7593.90,68.0616
"2014-03-17 14:55:00 000",401.529,0.653017,1.93047,0.00447889,7617.39,74.1871
"2014-03-17 15:05:00 000",401.745,0.549643,1.94480,0.00679179,7593.62,67.7080
"2014-03-17 15:15:00 000",401.322,0.579241,1.93128,0.00773030,7527.38,65.6430
"2014-03-17 15:25:00 000",401.408,0.567066,1.92154,0.00316205,7534.08,68.2786
"2014-03-17 15:35:00 000",401.588,0.537366,1.92565,0.00413074,7557.60,67.2590
"2014-03-17 15:45:00 000",401.612,0.559539,1.92711,0.00284599,7597.28,63.7315
"2014-03-17 15:55:00 000",401.470,0.541494,1.92860,0.00406593,7614.23,65.0552
"2014-03-17 16:05:00 000",401.849,0.639980,1.93798,0.00593059,7632.47,65.2131
"2014-03-17 16:15:00 000",401.673,0.615413,1.94020,0.00449961,7620.03,66.1660
"2014-03-17 16:25:00 000",401.697,0.566125,1.93690,0.00287263,7670.91,73.4730
"2014-03-17 16:35:00 000",402.427,0.885577,1.93924,0.00289398,7719.09,65.4917
"2014-03-17 16:45:00 000",402.587,0.596446,1.94106,0.00277288,7756.00,67.2209
"2014-03-17 16:55:00 000",402.757,0.579312,1.94326,0.00278343,7762.81,64.6026
"2014-03-17 17:05:00 000",403.304,0.750669,1.94440,0.00291659,7752.46,61.5341
"2014-03-17 17:15:00 000",402.185,1.34821,1.91809,0.0125371,7473.74,164.798
"2014-03-17 17:25:00 000",401.693,0.750450,1.90832,0.00320303,7251.97,72.4434
"2014-03-17 17:35:00 000",401.029,0.684279,1.90524,0.00301225,7105.00,74.7034
"2014-03-17 17:45:00 000",401.046,0.706740,1.90334,0.00305039,7042.49,67.8988
"2014-03-17 17:55:00 000",401.218,0.651393,1.90354,0.00284561,7030.09,63.6820
"2014-03-17 18:05:00 000",400.698,0.656237,1.90464,0.00301611,6998.73,64.5471
"2014-03-17 18:15:00 000",401.109,0.741246,1.90460,0.00291089,6976.38,67.5021
"2014-03-17 18:25:00 000",401.140,0.754233,1.90611,0.00314403,6974.53,64.9768
"2014-03-17 18:35:00 000",401.736,0.762861,1.90475,0.00351022,6972.32,70.4580
"2014-03-17 18:45:00 000",402.202,0.700614,1.90454,0.00286558,6975.33,65.0282
"2014-03-17 18:55:00 000",402.725,0.690769,1.90763,0.00277437,6999.50,65.5611
"2014-03-17 19:05:00 000",401.814,0.806971,1.90764,0.00313513,7001.49,66.4442
"2014-03-17 19:15:00 000",401.777,0.773896,1.90802,0.00331626,6972.58,65.8929
"2014-03-17 19:25:00 000",402.232,0.645051,1.90890,0.00313262,6954.22,69.9289
"2014-03-17 19:35:00 000",402.226,0.688738,1.90894,0.00282970,6925.56,70.1022
"2014-03-17 19:45:00 000",402.076,0.614659,1.90961,0.00312147,6915.15,70.0549
"2014-03-17 19:55:00 000",402.477,0.970066,1.91252,0.00453093,6922.14,66.1793
"2014-03-17 20:05:00 000",402.335,0.840643,1.91099,0.00368519,6935.34,64.8012
"2014-03-17 20:15:00 000",401.288,0.797901,1.90670,0.00425290,6921.58,62.9822
"2014-03-17 20:25:00 000",401.739,0.686994,1.91136,0.00439384,6904.48,61.5028
"2014-03-17 20:35:00 000",403.027,0.762768,1.91592,0.00372313,6902.99,62.1714
"2014-03-17 20:45:00 000",402.819,1.03804,1.91531,0.00479362,6899.74,62.3043
"2014-03-17 20:55:00 000",403.992,1.03323,1.92033,0.00453726,6909.34,61.0673
"2014-03-17 21:05:00 000",405.334,1.56963,1.92164,0.00603077,6942.56,70.8069
"2014-03-17 21:15:00 000",403.630,1.04099,1.93004,0.00908317,6942.86,61.2674
"2014-03-17 21:25:00 000",404.590,0.823318,1.92824,0.00827506,6990.96,71.3473
"2014-03-17 21:35:00 000",405.032,1.21794,1.92332,0.00755601,6991.53,62.6940
"2014-03-17 21:45:00 000",403.875,1.13528,1.92424,0.00614127,6979.44,64.2352
"2014-03-17 21:55:00 000",404.142,1.21922,1.93561,0.0103975,6957.35,68.1958
"2014-03-17 22:05:00 000",403.996,0.947362,1.94404,0.00941099,6977.05,64.4646
"2014-03-17 22:15:00 000",404.138,0.838585,1.95485,0.0105683,6966.08,66.1588
"2014-03-17 22:25:00 000",404.765,0.900595,1.95770,0.00729079,6947.86,64.5465
"2014-03-17 22:35:00 000",404.362,0.642139,1.94128,0.0108648,6963.63,65.1477
"2014-03-17 22:45:00 000",404.456,0.768355,1.92684,0.00487094,7008.57,64.4678
"2014-03-17 22:55:00 000",404.407,1.01157,1.92930,0.00529017,7017.91,65.2218
"2014-03-17 23:05:00 000",403.021,0.866371,1.92457,0.00662717,6965.80,65.9794
"2014-03-17 23:15:00 000",404.922,1.25810,1.94090,0.00717453,6989.98,67.3768
"2014-03-17 23:25:00 000",405.569,0.775839,1.93869,0.00374255,7037.01,63.1435
"2014-03-17 23:35:00 000",405.178,0.723488,1.93309,0.00331355,7054.01,64.6123
"2014-03-17 23:45:00 000",408.214,2.41548,1.93305,0.00755985,7123.47,79.8354
"2014-03-17 23:55:00 000",404.783,0.624565,1.92118,0.00317102,7134.74,73.2185
"2014-03-18 00:05:00 000",405.244,0.704228,1.92506,0.00451369,7139.95,68.7158
"2014-03-18 00:15:00 000",405.737,1.08520,1.93377,0.00467127,7201.90,67.3245
"2014-03-18 00:25:00 000",410.285,2.60718,1.97219,0.0213751,7333.16,93.8755
"2014-03-18 00:35:00 000",417.908,1.30063,2.02406,0.00726378,7562.60,110.521
"2014-03-18 00:45:00 000",418.203,1.56338,2.03301,0.00840463,7803.18,102.110
"2014-03-18 00:55:00 000",414.931,2.57856,2.05690,0.0154911,8034.72,92.9907
"2014-03-18 01:05:00 000",411.536,1.24762,2.03929,0.0133932,8198.22,71.9466
"2014-03-18 01:15:00 000",409.398,1.39322,2.01194,0.0156058,8286.39,76.2723
"2014-03-18 01:25:00 000",407.986,1.16614,1.98721,0.00766350,8306.44,67.7953
"2014-03-18 01:35:00 000",406.420,0.947898,1.96907,0.00770879,8301.38,72.6741
"2014-03-18 01:45:00 000",404.903,0.635141,1.97540,0.00799505,8252.79,67.1680
"2014-03-18 01:55:00 000",404.320,0.732600,1.97499,0.00918829,8240.51,63.8914
"2014-03-18 02:05:00 000",403.909,0.660573,1.97395,0.00707256,8213.51,69.7751
"2014-03-18 02:15:00 000",402.974,0.741565,1.95974,0.00876477,8162.95,68.5814
"2014-03-18 02:25:00 000",401.832,0.695984,1.94073,0.00558848,8130.29,68.7114
"2014-03-18 02:35:00 000",401.256,0.718680,1.92967,0.00578959,8109.75,72.1703
"2014-03-18 02:45:00 000",401.439,0.645873,1.93438,0.00928153,8075.04,69.7730
"2014-03-18 02:55:00 000",401.821,0.610123,1.94759,0.00478517,8082.87,78.5304
"2014-03-18 03:05:00 000",402.090,0.644767,1.94106,0.00754928,8083.77,68.7525
"2014-03-18 03:15:00 000",402.955,0.713889,1.93226,0.00413649,8073.06,76.2616
"2014-03-18 03:25:00 000",404.236,0.733296,1.94533,0.00757348,8079.03,75.7137
"2014-03-18 03:35:00 000",405.391,0.623805,1.96060,0.00541148,8085.50,78.7016
"2014-03-18 03:45:00 000",406.068,0.710053,1.96578,0.00389263,8093.51,82.2328
"2014-03-18 03:55:00 000",405.755,0.763038,1.95851,0.00441630,8057.06,79.9869
"2014-03-18 04:05:00 000",405.260,0.688776,1.95508,0.00340542,8038.49,87.8144
"2014-03-18 04:15:00 000",404.894,0.687940,1.95120,0.00345864,8031.90,84.1873
"2014-03-18 04:25:00 000",404.698,0.750388,1.94843,0.00340675,8023.99,88.4187
"2014-03-18 04:35:00 000",404.794,0.694876,1.94886,0.00315188,8011.90,90.6625
"2014-03-18 04:45:00 000",405.253,0.782004,1.94861,0.00317244,7979.90,93.2061
