"NaN or negative numbers are fill values, i.e. no valid measurements were made at that time",
"Uncertainties are given as 1 sigma values. Most values are averages from 600 individual measurements, so the standard error of the mean approximately sigma/sqrt(600).",
time,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2014-04-17 14:55:00 000",394.932,0.627804,1.92416,0.00411820,4986.27,67.7413
"2014-04-17 15:05:00 000",394.750,0.589123,1.92904,0.00496790,4986.45,79.9639
"2014-04-17 15:15:00 000",394.784,0.615829,1.92291,0.00422404,4861.56,70.6188
"2014-04-17 15:25:00 000",395.118,0.620460,1.92049,0.00364300,4887.59,81.8120
"2014-04-17 15:35:00 000",395.560,0.615657,1.92353,0.00403793,4633.90,56.4047
"2014-04-17 15:45:00 000",395.332,0.617495,1.91950,0.00326050,4619.05,65.9375
"2014-04-17 15:55:00 000",395.142,0.645814,1.92730,0.00486555,4631.84,72.6247
"2014-04-17 16:05:00 000",395.634,0.597272,1.92522,0.00538689,4498.31,77.4626
"2014-04-17 16:15:00 000",395.522,0.598930,1.92390,0.00572026,4500.39,55.7852
"2014-04-17 16:25:00 000",395.229,0.613075,1.92860,0.00743326,4529.66,75.8626
"2014-04-17 16:35:00 000",394.517,0.564931,1.93206,0.00809156,4649.67,67.9161
"2014-04-17 16:45:00 000",394.584,0.582196,1.92118,0.00385069,4653.94,69.1403
"2014-04-17 16:55:00 000",395.003,0.561744,1.92370,0.00297770,4807.33,84.7085
"2014-04-17 17:05:00 000",395.394,0.622029,1.92480,0.00294061,5002.63,68.2311
"2014-04-17 17:15:00 000",395.606,0.599643,1.92277,0.00294566,5022.24,63.2207
"2014-04-17 17:25:00 000",395.731,0.629396,1.92152,0.00304671,4865.42,84.7514
"2014-04-17 17:35:00 000",395.630,0.623591,1.92336,0.00320336,4773.58,66.5016
"2014-04-17 17:45:00 000",395.995,0.602158,1.92460,0.00283808,4776.05,64.0867
"2014-04-17 17:55:00 000",396.902,0.899849,1.93083,0.00354869,4849.62,75.2931
"2014-04-17 18:05:00 000",396.931,0.913348,1.93597,0.00317290,4939.52,63.4631
"2014-04-17 18:15:00 000",396.925,0.906053,1.93973,0.00314209,4984.27,67.3938
"2014-04-17 18:25:00 000",396.259,0.838954,1.94026,0.00306837,4982.49,64.5038
"2014-04-17 18:35:00 000",396.548,0.774757,1.94002,0.00306970,4993.22,62.6119
"2014-04-17 18:45:00 000",396.828,0.699865,1.94158,0.00303676,4965.70,61.9157
"2014-04-17 18:55:00 000",397.499,0.665169,1.94143,0.00305102,4950.60,60.6590
"2014-04-17 19:05:00 000",397.957,0.798566,1.94122,0.00313947,4955.11,62.2674
"2014-04-17 19:15:00 000",397.453,0.810460,1.94235,0.00295463,4982.47,61.3973
"2014-04-17 19:25:00 000",398.102,0.739504,1.94255,0.00291139,5060.23,64.9791
"2014-04-17 19:35:00 000",398.603,0.729472,1.91501,0.0204595,4881.59,203.844
"2014-04-17 19:45:00 000",399.284,0.611517,1.91103,0.00528737,4719.14,67.6873
"2014-04-17 19:55:00 000",397.910,1.55679,1.92052,0.00753953,4852.99,229.588
"2014-04-17 20:05:00 000",397.053,0.883477,1.93759,0.00717629,5362.47,118.011
"2014-04-17 20:15:00 000",396.480,0.811952,1.95129,0.00827638,5615.32,117.838
"2014-04-17 20:25:00 000",396.378,0.835328,1.94682,0.0135513,5760.60,66.6736
"2014-04-17 20:35:00 000",397.845,0.645434,1.93467,0.00863639,5533.55,73.7224
"2014-04-17 20:45:00 000",398.922,0.702258,1.93013,0.00477911,5520.65,65.8276
"2014-04-17 20:55:00 000",399.649,0.690721,1.93575,0.00478650,5469.85,64.4160
"2014-04-17 21:05:00 000",400.996,1.21633,1.95950,0.0233931,5595.94,132.582
"2014-04-17 21:15:00 000",400.834,0.751261,1.96018,0.00508871,6004.95,105.270
"2014-04-17 21:25:00 000",401.446,0.698676,1.97097,0.00449094,6171.04,86.7506
"2014-04-17 21:35:00 000",401.865,0.628907,1.97668,0.00345174,6335.16,66.8420
"2014-04-17 21:45:00 000",401.928,0.622607,1.98432,0.00321120,6427.52,69.3307
"2014-04-17 21:55:00 000",402.350,0.963361,1.98625,0.00339260,6478.23,78.1955
"2014-04-17 22:05:00 000",401.804,0.667838,1.98660,0.00331090,6562.86,86.7388
"2014-04-17 22:15:00 000",402.686,0.638606,1.98913,0.00314132,6680.58,105.367
"2014-04-17 22:25:00 000",403.425,0.740471,2.00365,0.00850482,6928.29,169.295
"2014-04-17 22:35:00 000",401.518,0.653276,1.98534,0.00559304,7275.60,152.897
"2014-04-17 22:45:00 000",400.728,0.623497,1.97848,0.00436918,7478.33,156.360
"2014-04-17 22:55:00 000",399.867,0.968163,1.95947,0.0118906,7590.09,166.629
"2014-04-17 23:05:00 000",398.876,0.617823,1.95416,0.00592432,7591.95,177.171
"2014-04-17 23:15:00 000",398.943,0.638596,1.95060,0.00610054,7764.31,210.534
"2014-04-17 23:25:00 000",399.285,0.729057,1.94201,0.00724444,7934.56,201.515
"2014-04-17 23:35:00 000",399.529,0.569178,1.92104,0.00643169,7960.25,194.409
"2014-04-17 23:45:00 000",399.792,0.584562,1.91429,0.00454987,7926.42,198.627
"2014-04-17 23:55:00 000",400.772,0.618841,1.91444,0.00462725,7943.15,235.686
"2014-04-18 00:05:00 000",400.284,0.656171,1.91320,0.00420146,8645.50,245.017
"2014-04-18 00:15:00 000",399.433,0.943914,1.90329,0.00875126,9258.42,215.392
"2014-04-18 00:25:00 000",398.134,0.621610,1.88687,0.00459541,9946.83,403.394
"2014-04-18 00:35:00 000",397.889,0.658913,1.88757,0.00428129,10963.1,196.715
"2014-04-18 00:45:00 000",398.850,0.703659,1.89150,0.00425728,11149.5,170.288
"2014-04-18 00:55:00 000",399.368,0.673107,1.88998,0.00418243,11179.0,168.501
"2014-04-18 01:05:00 000",399.807,0.650696,1.88902,0.00370615,11244.7,162.618
"2014-04-18 01:15:00 000",399.512,0.717929,1.88954,0.00390764,11243.1,152.253
"2014-04-18 01:25:00 000",400.038,0.639291,1.89354,0.00392424,11276.3,161.108
"2014-04-18 01:35:00 000",400.332,0.660961,1.89986,0.00431328,11224.4,157.453
"2014-04-18 01:45:00 000",400.670,0.742374,1.90729,0.00504694,11133.0,151.147
"2014-04-18 01:55:00 000",401.454,0.789409,1.91017,0.00368876,11072.4,155.681
"2014-04-18 02:05:00 000",402.026,0.685700,1.91236,0.00379709,11042.8,155.231
"2014-04-18 02:15:00 000",402.869,0.708404,1.91895,0.00415484,11024.4,147.080
"2014-04-18 02:25:00 000",403.671,0.716177,1.92209,0.00395309,11008.6,148.243
"2014-04-18 02:35:00 000",404.704,0.709041,1.92558,0.00440295,10962.3,155.636
"2014-04-18 02:45:00 000",405.066,0.819560,1.92626,0.00386870,10768.1,160.784
"2014-04-18 02:55:00 000",404.344,0.910514,1.92522,0.00440880,10708.6,151.492
"2014-04-18 03:05:00 000",404.954,0.760685,1.92877,0.00422241,10684.1,162.981
"2014-04-18 03:15:00 000",405.492,0.697982,1.93411,0.00456310,10651.2,161.281
"2014-04-18 03:25:00 000",406.461,0.693428,1.94377,0.00562489,10500.5,159.048
"2014-04-18 03:35:00 000",407.095,0.675590,1.95157,0.00420154,10406.6,156.512
"2014-04-18 03:45:00 000",407.724,0.689338,1.95421,0.00381379,10386.4,158.680
"2014-04-18 03:55:00 000",407.970,0.888168,1.95422,0.00452067,10314.7,157.843
"2014-04-18 04:05:00 000",407.585,0.830453,1.95291,0.00451402,10152.0,184.990
"2014-04-18 04:15:00 000",407.834,0.842766,1.95446,0.00468501,9737.88,208.634
"2014-04-18 04:25:00 000",407.533,0.942100,1.95237,0.00493244,9333.40,183.178
"2014-04-18 04:35:00 000",408.774,0.851938,1.96035,0.00475214,9000.00,184.953
"2014-04-18 04:45:00 000",409.374,0.751943,1.96615,0.00504117,8742.21,175.740
"2014-04-18 04:55:00 000",409.807,0.724004,1.97011,0.00420749,8584.65,157.202
"2014-04-18 05:05:00 000",409.620,0.886247,1.96973,0.00452702,8616.92,178.735
"2014-04-18 05:15:00 000",410.729,0.898319,1.97676,0.00556064,8744.39,161.925
"2014-04-18 05:25:00 000",410.690,0.901648,1.97911,0.00512166,8694.61,158.441
"2014-04-18 05:35:00 000",411.930,0.689891,1.98909,0.00429955,8587.12,162.817
"2014-04-18 05:45:00 000",412.038,0.711868,1.99085,0.00377403,8506.24,156.350
"2014-04-18 05:55:00 000",412.451,0.792583,1.99392,0.00402456,8409.62,160.610
"2014-04-18 06:05:00 000",411.338,0.849633,1.99559,0.00461735,8266.11,163.363
"2014-04-18 06:15:00 000",409.440,1.21455,1.98769,0.00961902,7860.39,295.823
"2014-04-18 06:25:00 000",408.311,0.988716,1.98583,0.00616674,8195.88,230.501
"2014-04-18 06:35:00 000",406.070,1.20571,1.97820,0.00927105,8188.49,220.791
"2014-04-18 06:45:00 000",404.601,0.667311,1.96240,0.00579809,7710.39,206.286
"2014-04-18 06:55:00 000",403.993,0.835769,1.95712,0.00662798,7096.53,232.932
"2014-04-18 07:05:00 000",402.443,0.718207,1.94388,0.00706348,7068.01,247.060
"2014-04-18 07:15:00 000",401.443,0.617353,1.93478,0.00509987,7145.75,257.530
"2014-04-18 07:25:00 000",400.795,0.673071,1.93170,0.00541013,7126.73,228.240
"2014-04-18 07:35:00 000",400.221,0.674426,1.93026,0.00506461,7042.17,222.757
"2014-04-18 07:45:00 000",400.784,0.649541,1.93268,0.00636628,7025.90,220.769
"2014-04-18 07:55:00 000",399.506,0.831021,1.91838,0.00930964,7065.13,225.114
"2014-04-18 08:05:00 000",398.543,0.666208,1.90602,0.00559890,6893.64,239.157
"2014-04-18 08:15:00 000",399.613,0.809927,1.91532,0.00550776,7215.57,410.902
"2014-04-18 08:25:00 000",399.501,0.644428,1.91217,0.00666907,7204.45,526.790
"2014-04-18 08:35:00 000",399.893,0.771252,1.91355,0.00527769,6570.97,252.269
"2014-04-18 08:45:00 000",400.122,0.761641,1.91013,0.00594104,6983.52,441.925
"2014-04-18 08:55:00 000",399.807,0.674007,1.91499,0.00512729,7101.19,517.311
"2014-04-18 09:05:00 000",399.211,0.675984,1.91735,0.00569185,6393.50,278.740
"2014-04-18 09:15:00 000",399.511,0.742967,1.91090,0.0111217,6340.11,250.234
"2014-04-18 09:25:00 000",399.675,0.753297,1.92632,0.00671461,6130.69,198.050
"2014-04-18 09:35:00 000",400.312,0.785245,1.92601,0.00426845,6078.47,160.488
"2014-04-18 09:45:00 000",398.959,0.796273,1.91629,0.00629992,6290.61,296.586
"2014-04-18 09:55:00 000",398.731,0.681469,1.90860,0.00455283,6054.50,302.649
"2014-04-18 10:05:00 000",398.371,0.888112,1.90378,0.00358845,6369.08,261.692
"2014-04-18 10:15:00 000",398.195,0.702694,1.90349,0.00407487,6160.14,191.459
"2014-04-18 10:25:00 000",399.487,0.886169,1.90780,0.00342067,5710.16,157.493
"2014-04-18 10:35:00 000",399.384,0.685994,1.90935,0.00299204,5602.96,101.606
"2014-04-18 10:45:00 000",398.593,0.983126,1.90938,0.00298981,5829.82,171.371
"2014-04-18 10:55:00 000",397.868,0.808719,1.91264,0.00323336,5917.67,174.613
"2014-04-18 11:05:00 000",397.987,0.937014,1.91129,0.00372291,5713.66,146.979
"2014-04-18 11:15:00 000",398.299,0.953006,1.90612,0.00367117,5528.30,111.049
"2014-04-18 11:25:00 000",398.867,0.616381,1.90504,0.00271592,5384.58,96.7069
"2014-04-18 11:35:00 000",398.484,0.916446,1.90638,0.00284503,5634.91,138.901
"2014-04-18 11:45:00 000",398.850,0.845644,1.90830,0.00277734,5507.42,165.908
"2014-04-18 11:55:00 000",397.942,0.930818,1.90918,0.00262873,5443.01,138.019
"2014-04-18 12:05:00 000",397.414,0.660717,1.90817,0.00273651,5406.88,72.6031
"2014-04-18 12:15:00 000",397.800,0.740657,1.90481,0.00310076,5368.83,146.746
"2014-04-18 12:25:00 000",398.208,0.650067,1.90133,0.00277728,5321.62,112.062
"2014-04-18 12:35:00 000",397.688,0.726051,1.90530,0.00275652,5389.29,118.589
"2014-04-18 12:45:00 000",397.495,0.656345,1.90790,0.00271238,5556.69,123.695
"2014-04-18 12:55:00 000",398.409,0.716643,1.90920,0.00307743,5131.67,105.129
"2014-04-18 13:05:00 000",397.803,0.670521,1.90579,0.00269415,5239.86,70.0616
"2014-04-18 13:15:00 000",398.378,0.748707,1.90397,0.00314141,5043.89,186.006
"2014-04-18 13:25:00 000",398.306,0.799826,1.90360,0.00345565,4936.25,169.943
"2014-04-18 13:35:00 000",398.696,0.677012,1.90656,0.00271552,5024.21,94.5521
"2014-04-18 13:45:00 000",398.263,0.658830,1.90328,0.00264590,5069.56,86.2096
"2014-04-18 13:55:00 000",398.141,0.675222,1.90079,0.00258064,4930.31,131.416
"2014-04-18 14:05:00 000",398.442,0.782539,1.90113,0.00284146,4798.31,107.536
"2014-04-18 14:15:00 000",398.517,0.678325,1.90054,0.00268910,4758.22,79.8906
"2014-04-18 14:25:00 000",398.748,0.673488,1.90207,0.00263671,4752.55,67.6371
"2014-04-18 14:35:00 000",398.196,0.839005,1.90398,0.00269085,4838.38,86.0622
"2014-04-18 14:45:00 000",398.060,0.658384,1.90704,0.00258088,4891.65,129.713
"2014-04-18 14:55:00 000",398.012,0.898025,1.90970,0.00270778,5024.48,105.440
"2014-04-18 15:05:00 000",398.005,0.632645,1.90801,0.00274716,5109.30,63.9933
"2014-04-18 15:15:00 000",397.268,0.762884,1.90547,0.00298004,5292.16,138.121
"2014-04-18 15:25:00 000",397.581,0.707358,1.90278,0.00287216,5347.49,107.040
"2014-04-18 15:35:00 000",397.992,0.597513,1.90205,0.00271848,5355.21,85.1474
"2014-04-18 15:45:00 000",397.275,0.697702,1.90559,0.00315777,5465.05,140.561
"2014-04-18 15:55:00 000",397.664,0.655823,1.90144,0.00288296,5409.15,109.699
"2014-04-18 16:05:00 000",397.424,0.616068,1.90281,0.00363413,5430.05,107.453
"2014-04-18 16:15:00 000",397.551,0.638705,1.90337,0.00357298,5638.27,75.2423
"2014-04-18 16:25:00 000",397.699,0.621840,1.89572,0.00304375,5723.63,68.9477
"2014-04-18 16:35:00 000",397.138,0.607896,1.89320,0.00276507,5658.51,73.0461
"2014-04-18 16:45:00 000",396.839,0.632644,1.89394,0.00290507,5717.96,85.2453
"2014-04-18 16:55:00 000",397.229,0.663074,1.89691,0.00262224,5832.15,85.5642
"2014-04-18 17:05:00 000",397.499,0.605478,1.89921,0.00270051,5861.63,91.6723
"2014-04-18 17:15:00 000",397.113,0.624517,1.89777,0.00360688,6099.79,114.105
"2014-04-18 17:25:00 000",397.492,0.604784,1.89469,0.00266237,5828.93,92.5942
"2014-04-18 17:35:00 000",397.791,0.579907,1.89454,0.00284187,5786.71,69.2075
"2014-04-18 17:45:00 000",397.466,0.597895,1.89604,0.00270618,5801.81,68.9785
"2014-04-18 17:55:00 000",397.309,0.587871,1.89829,0.00261212,5921.70,71.3504
"2014-04-18 18:05:00 000",397.273,0.570622,1.89932,0.00290665,6001.48,73.5003
"2014-04-18 18:15:00 000",397.223,0.605622,1.89890,0.00266090,6065.65,71.4961
"2014-04-18 18:25:00 000",397.497,0.606557,1.90105,0.00273440,6127.91,66.5065
"2014-04-18 18:35:00 000",397.186,0.586464,1.90377,0.00280187,6188.58,69.1773
"2014-04-18 18:45:00 000",397.492,0.683671,1.90614,0.00291116,6210.80,71.0840
"2014-04-18 18:55:00 000",398.357,0.680470,1.90825,0.00295032,6274.45,74.3396
"2014-04-18 19:05:00 000",398.614,0.715922,1.91060,0.00285936,6247.19,78.8881
"2014-04-18 19:15:00 000",398.076,0.745276,1.90979,0.00303417,6122.50,91.9488
"2014-04-18 19:25:00 000",398.035,0.611700,1.90783,0.00307089,5965.35,93.1313
"2014-04-18 19:35:00 000",398.693,0.557522,1.90828,0.00326411,5880.08,94.8742
"2014-04-18 19:45:00 000",398.973,0.607550,1.91127,0.00325185,5924.08,106.605
"2014-04-18 19:55:00 000",399.007,0.674702,1.91184,0.00361130,5969.00,120.649
"2014-04-18 20:05:00 000",399.236,0.623023,1.91172,0.00373808,6011.51,148.861
"2014-04-18 20:15:00 000",400.111,0.652602,1.91077,0.00405206,5997.43,164.003
"2014-04-18 20:25:00 000",400.905,0.645923,1.91163,0.00447126,6000.32,171.649
"2014-04-18 20:35:00 000",401.242,0.647133,1.91344,0.00484172,6008.42,190.709
"2014-04-18 20:45:00 000",401.142,0.677257,1.91686,0.00442721,6054.57,186.501
"2014-04-18 20:55:00 000",400.769,0.663030,1.91835,0.00442430,6107.65,184.322
"2014-04-18 21:05:00 000",401.553,0.717154,1.92105,0.00449950,6083.40,196.319
"2014-04-18 21:15:00 000",402.152,0.683387,1.92405,0.00461600,6024.70,192.281
"2014-04-18 21:25:00 000",401.926,0.675652,1.92233,0.00475057,6066.79,189.113
"2014-04-18 21:35:00 000",402.217,0.593562,1.91850,0.00443475,6057.35,196.553
"2014-04-18 21:45:00 000",402.440,0.593266,1.91786,0.00469452,6050.47,202.444
"2014-04-18 21:55:00 000",402.303,0.655852,1.92064,0.00479861,6040.59,219.163
"2014-04-18 22:05:00 000",402.350,0.666693,1.92018,0.00497637,6065.54,202.933
"2014-04-18 22:15:00 000",402.338,0.665802,1.92083,0.00483826,6060.27,219.059
"2014-04-18 22:25:00 000",402.297,0.643945,1.92016,0.00490634,6088.22,214.788
"2014-04-18 22:35:00 000",402.508,0.744524,1.92194,0.00491181,6134.66,228.346
"2014-04-18 22:45:00 000",403.070,0.809300,1.92274,0.00496596,6144.82,224.230
"2014-04-18 22:55:00 000",403.949,0.759986,1.92749,0.00508666,6141.42,214.685
"2014-04-18 23:05:00 000",404.818,0.906779,1.93225,0.00500896,6151.54,211.219
"2014-04-18 23:15:00 000",405.604,0.849875,1.93356,0.00493928,6141.13,204.698
"2014-04-18 23:25:00 000",405.937,0.778060,1.93454,0.00464795,6161.51,204.745
"2014-04-18 23:35:00 000",406.262,0.726745,1.93570,0.00438484,6170.12,194.570
"2014-04-18 23:45:00 000",406.671,0.766181,1.93747,0.00474225,6184.00,199.892
"2014-04-18 23:55:00 000",406.841,0.782218,1.94032,0.00468267,6255.40,190.519
"2014-04-19 00:05:00 000",406.387,0.750553,1.94311,0.00420037,6301.33,185.865
"2014-04-19 00:15:00 000",406.986,0.814374,1.94234,0.00424633,6338.16,179.641
"2014-04-19 00:25:00 000",407.198,0.664100,1.94524,0.00426666,6372.33,177.350
"2014-04-19 00:35:00 000",406.836,0.718715,1.94706,0.00389269,6389.25,169.741
"2014-04-19 00:45:00 000",406.731,0.774119,1.94540,0.00400616,6441.87,165.067
"2014-04-19 00:55:00 000",405.987,0.670183,1.94394,0.00389442,6485.60,151.859
"2014-04-19 01:05:00 000",407.412,0.922221,1.94565,0.00394320,6448.28,163.035
"2014-04-19 01:15:00 000",408.049,0.827741,1.94687,0.00359943,6452.29,161.106
"2014-04-19 01:25:00 000",408.186,0.803597,1.94755,0.00375777,6478.04,150.395
"2014-04-19 01:35:00 000",407.243,0.746319,1.94631,0.00347223,6533.56,148.280
"2014-04-19 01:45:00 000",407.442,0.762311,1.94441,0.00376083,6516.09,145.943
"2014-04-19 01:55:00 000",407.272,0.748163,1.94172,0.00382527,6534.99,154.669
"2014-04-19 02:05:00 000",407.396,0.712299,1.94164,0.00363954,6528.28,150.679
"2014-04-19 02:15:00 000",407.226,0.662308,1.94190,0.00374664,6515.93,154.316
"2014-04-19 02:25:00 000",407.022,0.697192,1.94142,0.00384086,6484.49,150.889
"2014-04-19 02:35:00 000",406.672,0.645270,1.93952,0.00391378,6484.48,152.220
"2014-04-19 02:45:00 000",407.075,0.698184,1.94083,0.00361447,6464.54,152.927
"2014-04-19 02:55:00 000",408.090,1.02961,1.94372,0.00415290,6479.02,159.360
"2014-04-19 03:05:00 000",409.320,1.05494,1.94431,0.00393059,6485.68,159.218
"2014-04-19 03:15:00 000",408.610,0.750462,1.94540,0.00409076,6487.77,167.207
"2014-04-19 03:25:00 000",408.794,0.841833,1.94712,0.00460456,6501.14,176.198
"2014-04-19 03:35:00 000",409.132,1.01739,1.95220,0.00461063,6521.62,179.314
"2014-04-19 03:45:00 000",410.587,1.00517,1.95538,0.00480037,6527.51,198.368
"2014-04-19 03:55:00 000",410.152,1.04003,1.95537,0.00466726,6553.04,212.474
"2014-04-19 04:05:00 000",409.504,0.983027,1.95606,0.00525774,6540.43,212.905
"2014-04-19 04:15:00 000",409.969,0.776548,1.95715,0.00495704,6575.56,217.431
"2014-04-19 04:25:00 000",410.938,0.803705,1.95921,0.00483300,6592.88,221.208
"2014-04-19 04:35:00 000",412.045,0.797342,1.95871,0.00508354,6613.95,222.612
"2014-04-19 04:45:00 000",412.893,0.745950,1.95903,0.00496799,6641.42,227.800
"2014-04-19 04:55:00 000",414.043,0.802704,1.96285,0.00531027,6624.59,214.511
"2014-04-19 05:05:00 000",414.619,0.773011,1.96447,0.00533206,6608.16,211.945
"2014-04-19 05:15:00 000",415.207,0.628521,1.96929,0.00507611,6744.74,235.547
"2014-04-19 05:25:00 000",414.347,0.774700,1.96732,0.00571114,6974.35,232.428
"2014-04-19 05:35:00 000",414.514,0.749799,1.96797,0.00508125,6883.15,225.674
"2014-04-19 05:45:00 000",415.501,1.11552,1.96948,0.00518185,7022.85,261.553
"2014-04-19 05:55:00 000",415.970,1.00690,1.97165,0.00529723,7547.51,274.659
"2014-04-19 06:05:00 000",416.904,0.931919,1.97562,0.00514746,7711.49,297.401
"2014-04-19 06:15:00 000",417.044,0.800786,1.97391,0.00484264,8673.63,631.257
"2014-04-19 06:25:00 000",416.404,0.656735,1.97860,0.00512750,8653.02,254.215
"2014-04-19 06:35:00 000",417.806,0.739335,1.98814,0.00470334,7600.51,230.103
"2014-04-19 06:45:00 000",418.330,0.718253,1.99035,0.00321834,7558.46,180.850
"2014-04-19 06:55:00 000",418.597,0.643815,1.99474,0.00342675,7122.86,284.407
"2014-04-19 07:05:00 000",417.204,1.00379,1.98978,0.00562255,8075.42,486.465
"2014-04-19 07:15:00 000",415.737,0.683461,1.98510,0.00513503,7196.48,270.312
"2014-04-19 07:25:00 000",414.313,0.936620,1.98101,0.00567163,7615.27,438.726
"2014-04-19 07:35:00 000",410.961,1.46663,1.96082,0.00778052,7108.39,276.671
"2014-04-19 07:45:00 000",408.309,0.985546,1.94805,0.00571429,7103.17,223.958
"2014-04-19 07:55:00 000",408.618,0.662426,1.95546,0.00416106,6945.19,207.058
"2014-04-19 08:05:00 000",407.020,0.670040,1.94667,0.00380837,7296.30,268.672
"2014-04-19 08:15:00 000",406.699,0.610147,1.94527,0.00385782,7144.40,497.043
"2014-04-19 08:25:00 000",405.787,0.648695,1.93800,0.00343445,6778.55,212.964
"2014-04-19 08:35:00 000",406.327,0.903021,1.93891,0.00346019,6817.30,590.902
"2014-04-19 08:45:00 000",409.123,0.844263,1.93828,0.00536355,6596.08,356.191
"2014-04-19 08:55:00 000",409.466,0.783146,1.93203,0.00756138,6543.60,163.619
"2014-04-19 09:05:00 000",407.800,1.11809,1.91923,0.00432188,6531.27,192.972
"2014-04-19 09:15:00 000",407.269,1.40437,1.92335,0.00441191,6724.50,318.091
"2014-04-19 09:25:00 000",405.716,0.622717,1.92805,0.00332350,6209.36,225.712
"2014-04-19 09:35:00 000",405.045,0.657155,1.92790,0.00294442,6924.85,216.137
"2014-04-19 09:45:00 000",405.008,0.624087,1.92900,0.00304100,6303.22,202.879
"2014-04-19 09:55:00 000",404.236,0.752646,1.92442,0.00330968,6128.84,209.556
"2014-04-19 10:05:00 000",403.596,0.750535,1.92008,0.00318948,6290.98,136.291
"2014-04-19 10:15:00 000",402.686,0.611352,1.91863,0.00281282,6131.40,144.475
"2014-04-19 10:25:00 000",401.376,0.951886,1.91769,0.00291048,5967.38,238.478
"2014-04-19 10:35:00 000",400.440,0.575727,1.91807,0.00278531,5913.54,86.0801
"2014-04-19 10:45:00 000",400.091,0.560359,1.91785,0.00310181,5916.51,139.517
"2014-04-19 10:55:00 000",400.655,1.03991,1.91326,0.00310670,5882.80,147.023
"2014-04-19 11:05:00 000",405.135,1.69178,1.91244,0.00284854,5942.20,81.4649
"2014-04-19 11:15:00 000",402.927,2.52160,1.91445,0.00332752,5987.49,156.057
"2014-04-19 11:25:00 000",401.602,1.91660,1.91370,0.00291025,5863.37,96.8379
"2014-04-19 11:35:00 000",401.495,3.02960,1.91426,0.00303645,5861.79,101.042
"2014-04-19 11:45:00 000",399.499,0.837482,1.91363,0.00288458,5947.57,118.422
"2014-04-19 11:55:00 000",400.153,1.09716,1.91592,0.00288913,5861.07,114.810
"2014-04-19 12:05:00 000",399.667,0.918548,1.91563,0.00287832,5842.83,107.465
"2014-04-19 12:15:00 000",399.176,0.785420,1.91579,0.00290300,5857.28,77.8270
"2014-04-19 12:25:00 000",401.118,1.38180,1.91592,0.00311322,6028.97,115.397
"2014-04-19 12:35:00 000",404.146,1.11620,1.91643,0.00280992,5959.83,101.269
"2014-04-19 12:45:00 000",402.503,0.940978,1.91684,0.00304759,6138.11,122.609
"2014-04-19 12:55:00 000",403.075,0.921100,1.91677,0.00290518,6102.67,114.166
"2014-04-19 13:05:00 000",401.078,0.942824,1.91568,0.00300383,6177.40,94.3474
"2014-04-19 13:15:00 000",403.137,1.87167,1.91606,0.00303779,6269.58,108.795
"2014-04-19 13:25:00 000",403.266,1.93841,1.91554,0.00318155,6296.12,121.970
"2014-04-19 13:35:00 000",401.957,1.45081,1.91726,0.00314112,6627.32,99.8622
"2014-04-19 13:45:00 000",403.229,2.02328,1.91769,0.00301047,6685.28,100.497
"2014-04-19 13:55:00 000",403.746,1.19330,1.91915,0.00304443,6802.11,113.967
"2014-04-19 14:05:00 000",405.912,3.99786,1.91851,0.00297780,6971.53,91.8489
"2014-04-19 14:15:00 000",400.586,3.03909,1.91709,0.00294384,7095.51,118.228
"2014-04-19 14:25:00 000",396.221,1.41747,1.91591,0.00295607,7266.45,71.7384
"2014-04-19 14:35:00 000",399.010,1.26288,1.91366,0.00297711,7336.98,78.8817
"2014-04-19 14:45:00 000",402.726,2.43776,1.91364,0.00305422,7302.44,100.963
"2014-04-19 14:55:00 000",398.358,1.33247,1.91380,0.00302087,7466.30,73.4638
"2014-04-19 15:05:00 000",397.925,2.45907,1.91446,0.00291069,7475.39,78.7444
"2014-04-19 15:15:00 000",402.509,1.95892,1.91574,0.00309365,7492.38,115.934
"2014-04-19 15:25:00 000",399.204,2.13082,1.91837,0.00327038,7605.30,108.421
"2014-04-19 15:35:00 000",399.906,3.79111,1.91964,0.00311087,7518.60,85.4240
"2014-04-19 15:45:00 000",398.226,1.31088,1.92013,0.00311877,7600.81,102.896
"2014-04-19 15:55:00 000",398.883,2.02323,1.92134,0.00332583,7685.19,87.7197
"2014-04-19 16:05:00 000",398.311,2.63799,1.92123,0.00329901,7693.13,99.5630
"2014-04-19 16:15:00 000",401.486,2.04846,1.92177,0.00328815,7802.08,89.5148
"2014-04-19 16:25:00 000",401.837,1.68726,1.92305,0.00327599,7787.70,89.0835
"2014-04-19 16:35:00 000",400.264,1.61313,1.92286,0.00325041,7878.13,77.2321
"2014-04-19 16:45:00 000",398.742,1.23718,1.92228,0.00330981,7960.14,86.3866
"2014-04-19 16:55:00 000",401.409,1.82732,1.92018,0.00334041,8055.74,81.0456
"2014-04-19 17:05:00 000",403.225,1.97834,1.92004,0.00294224,8097.97,78.5892
"2014-04-19 17:15:00 000",403.542,2.35160,1.92019,0.00316825,8176.10,71.8461
"2014-04-19 17:25:00 000",395.004,3.11544,1.92034,0.00335062,8157.22,76.1316
"2014-04-19 17:35:00 000",394.969,1.61535,1.91985,0.00303960,8191.36,76.6052
